Numeracion;Puesto Institucional�;Regimen laboral al que pertenece�;Numero de partida presupuestaria;Grado jerarquico o escala al que pertenece el puesto;Remuneracion mensual unificada;Remuneracion unificada (anual);Decimo Tercera Remuneracion;Decima Cuarta Remuneracion;Horas suplementarias y extraordinarias;Encargos y subrogaciones;Total ingresos adicionales
1;Coordinador Administrativo Financiero;LOSEP;71.01.05;SP7;1.676,00;20.112,00;139,66;37,5;0;0;177,16
2;Conserje;Codigo de Trabajo ;71.01.06;1;525;6.300,00;45,41;37,5;0;0;82,91
3;Asistente de Compras;LOSEP;71.05.10;SPA2;622;1.513,53;51,83;37,5;0;0;89,33
4;Analista Administrativa ;LOSEP;71.01.05;SP5;1.212,00;14.544,00;101;37,5;0;0;138,5
5;Analista Administrativa  Financiera;LOSEP;71.01.05;SP7;901;10812;75,08;37,5;0;0;112,58
6;Auxiliar de Servicios Generales;Codigo de Trabajo ;71.01.06;1;531;6.372,00;48,45;37,5;0;0;136,4
7;Coordinadora Tecnica;LOSEP;71.01.05;SP7;1.676,00;10.614,67;139,66;37,5;0;929,07;1106,23
8;Especialista en Documentacion;LOSEP;71.01.05;SP4;1.135,41;13.624,92;94,61;37,5;0;0;132,11
9;Contadora;LOSEP;71.01.05;SP6;1.267,73;15.212,76;105,64;37,5;0;0;143,14
10;Dise�adora;LOSEP;71.05.10;SP6;1.412,00;9.225,07;117,66;37,5;0;0;155,16
11;Tecnico de Educacion ;LOSEP;71.05.10;SP5;1.212,00;4.403,60;101;37,5;0;0;138,5
12;Analista de Comunicaciin Social;LOSEP;71.01.05;SP6;1.412,00;9.225,07;117,66;37,5;0;0;155,16
13;Director Ejecutivo ;LOSEP;71.01.05;NJS;3.418,00;24.723,53;284,82;37,5;0;0;322,32
14;Analista de Programacion Cultural;LOSEP;71.01.05;SP6;1.412,00;16.944,00;117,66;37,5;0;0;155,16
