Institucion;Fundacion Municpal Bienal de Cuenca
Descripcion;Remuneraciones salariales, licencia de servicio y comision de servicio�
Nombre del Campo;Descripcion del campo
Numeracion;Numero secuencial que identifica cada linea de los datos
Puesto Institucional�;Coorinador Administrativo Financiero
Regimen laboral al que pertenece�;LOSEP
Numero de partida presupuestaria;71.01.05
Grado jerarquico o escala al que pertenece el puesto;SP7
Remuneracion mensual unificada;1676
Remuneracion unificada (anual);20.112,00
Decimo Tercera Remuneracion;139,66
Decima Cuarta Remuneracion;37,5
Horas suplementarias y extraordinarias;0
Encargos y subrogaciones;0
Total ingresos adicionales;177,16
