TIPO;DESCRIPCION DE REGULACIoN;ENLACE A REGULACION;;;;;;;;;;;;;;;;;;;;;;
Base legal;Constitucion de la Republica del Ecuador;https://transparencia.bienaldecuenca.org/wp-content/uploads/2022/10/CONSTITUCION-DE-LA-REPUB;;;;;;;;;;;;;;;;;;;;;;
Base legal;Codigo Organico Administrativo;https://transparencia.bienaldecuenca.org/wp-content/uploads/2024/03/Codigo-Organico-Administrativo-COA-21-01-2022.pdf;;;;;;;;;;;;;;;;;;;;;;
Base legal;Codigo Organico de Coordinacion Territorial, Descentralizacion y Autonomia - COOTAD;https://transparencia.bienaldecuenca.org/wp-content/uploads/2022/10/COOTAD.pdf;;;;;;;;;;;;;;;;;;;;;;
Base legal;Codigo del Trabajo;https://transparencia.bienaldecuenca.org/wp-content/uploads/2022/10/CODIGO-DEL-TRABAJO.pdf;;;;;;;;;;;;;;;;;;;;;;
Base legal;Ley Organica de Transparencia y Acceso a la Informacion Publica (LOTAIP);https://transparencia.bienaldecuenca.org/wp-content/uploads/2022/10/LOTAIP.pdf;;;;;;;;;;;;;;;;;;;;;;
Base legal;Ley Organica del Sistema Nacional de Contratacion Publica (LOSNCP);https://transparencia.bienaldecuenca.org/wp-content/uploads/2022/10/LEY-ORGANICA-SISTEMA-NACIONAL-DE-CONTRATACION-PUBLICA.pdf;;;;;;;;;;;;;;;;;;;;;;
Base legal;Ley Organica de Garantias Jurisdiccionales y Control Constitucional (LOGJCC);https://transparencia.bienaldecuenca.org/wp-content/uploads/2022/10/LEY-ORGANICA-DE-GARANTIAS-JURISDICCIONALES-Y-CONTROL-CONSTITUCIONAL.pdf;;;;;;;;;;;;;;;;;;;;;;
Base legal;Ley Organica de Servicio Publico (LOSEP);https://transparencia.bienaldecuenca.org/wp-content/uploads/2022/10/LOSEP.pdf;;;;;;;;;;;;;;;;;;;;;;
Base legal;Ley Organica de la Contraloria General del Estado;https://transparencia.bienaldecuenca.org/wp-content/uploads/2022/10/LEY-ORGANICA-DE-LA-CONTRALORIA-GENERAL-DEL-ESTADO.pdf;;;;;;;;;;;;;;;;;;;;;;
Base legal;Ley Organica del Consejo de Participacion Ciudadana y Control Social (CPCCS);https://transparencia.bienaldecuenca.org/wp-content/uploads/2022/10/LEY-ORGANICA-DEL-CONSEJO-DE-PARTICIPACION-CIUDADANA-Y-CONTROL-SOCIAL.pdf;;;;;;;;;;;;;;;;;;;;;;
Base legal;"Ley Organica reformatoria a la ley organica
del servicio publico y al codigo del trabajo
para prevenir el acoso laboral.";https://transparencia.bienaldecuenca.org/wp-content/uploads/2023/08/LEY-ORGANICA-REFORMATORIA-A-LA-LEY-ORGANICA-DEL-SERVICIO-PUBLICO-Y-AL-CODIGO-DEL-TRABAJO-PARA-PREVENIR-EL-ACOSO-LABORAL.pdf;;;;;;;;;;;;;;;;;;;;;;
Base legal;Ley Organica Reformatoria al COOTAD ;https://transparencia.bienaldecuenca.org/wp-content/uploads/2023/08/LOPDP-ley-organica-reformatoria-al-cootad.pdf;;;;;;;;;;;;;;;;;;;;;;
Base legal;Reglamento General a la Ley Organica de Transparencia y Acceso a la Informacion Publica (LOTAIP);https://transparencia.bienaldecuenca.org/wp-content/uploads/2024/03/REGLAMENTO-A-LA-LOTAIP-24-01-2024.pdf;;;;;;;;;;;;;;;;;;;;;;
Base legal;Reglamento General a la Ley Organica del Sistema Nacional de Contratacion Publica (LOSNCP);https://transparencia.bienaldecuenca.org/wp-content/uploads/2023/10/REGLAMENTO-LOSNCP-19-08-2023.pdf;;;;;;;;;;;;;;;;;;;;;;
Base legal;Reglamento a la Ley Organica de Servicio Publico (LOSEP);https://transparencia.bienaldecuenca.org/wp-content/uploads/2022/10/REGLAMENTO-GENERAL-A-LA-LOSEP.pdf;;;;;;;;;;;;;;;;;;;;;;
Base legal;"Ordenanza que dispone la creaccion de la fundacion Municipal ""Bienal de Cuenca""";https://www.bienaldecuenca.org/files/8163-Ordenanza%20que%20dispone%20la%20creacio%CC%81n%20Fundacio%CC%81n%20Municipal%20Bienal%20de%20Cuenca.pdf;;;;;;;;;;;;;;;;;;;;;;
Regulacion o procedimiento interno;Expedicion del Codigo de etica de las y los Servidores y Trabajadores de la Fundacion Municipal Bienal de Cuenca;https://transparencia.bienaldecuenca.org/wp-content/uploads/2022/09/CODIGO_ETICA-RESOLUCIO%CC%81N-025-2022-signed-1.pdf;;;;;;;;;;;;;;;;;;;;;;
Regulacion o procedimiento interno;Implementacion del Reglamento para la Gestion de la Planificacion Operativa Anual del GAD Municipal del Canton Cuenca, con Enfoque Corporativo, para sus Empresas Publicas Municipales y Entidades Adscritas;https://transparencia.bienaldecuenca.org/wp-content/uploads/2023/09/RESOL-NRO-022-2022-IMPLEMENTREGLAMPOA-signed-2.pdf;;;;;;;;;;;;;;;;;;;;;;
Regulacion o procedimiento interno;Actualizacion al Procedimiento Interno para  la implementacion de los procesos y generacion de estructura para dar cumplimiento a la Ley Proteccion de Datos Personales;https://transparencia.bienaldecuenca.org/wp-content/uploads/2023/09/RESOL-NRO-016-PROTDATOS-signed-1.pdf;;;;;;;;;;;;;;;;;;;;;;
Regulacion o procedimiento interno;Reglamento de Asistencia de los (as) servidores (as) de la Fundacion Municipal Bienal de Cuenca ;https://transparencia.bienaldecuenca.org/wp-content/uploads/2022/02/RESOL-NRO-006-REGLAMENTO-DE-ASISTENCIA-FMBC-signed-1.pdf;;;;;;;;;;;;;;;;;;;;;;
