Unidad;Objetivos;Indicador;Meta cuantificable;Enlace al sistema de gestion de planificacion para verificacion de los indicadores y metas cuantificables por procesos o niveles;;;;;;;;;;;;;;;;;;;;;;;
Directorio;Objetivos planteados para cada edicion.;Proyectos ejecutados;100;NO APLICA;;;;;;;;;;;;;;;;;;;;;;;
Director;Cumplimiento de la Ley, Ordenanzas, Estatuto y los Reglamentos pertinentes y las que le asigne el Directorio.;Cumplimientos;100;NO APLICA;;;;;;;;;;;;;;;;;;;;;;;
Gestion Tecnica ;Consecucion de su mision y objetivos institucionales.;Numero de documentos ingresos;100;NO APLICA;;;;;;;;;;;;;;;;;;;;;;;
Gestion Administrativa Financiera;Desempe�o de los procesos de la Fundacion y contribuir al logro de su mision y objetivos institucionales;Tramites.;100;NO APLICA;;;;;;;;;;;;;;;;;;;;;;;
Gestion Administrativa;Asistir a la Direccion Ejecutiva ;100% de requerimientos cumplidos;100;NO APLICA;;;;;;;;;;;;;;;;;;;;;;;
Gestion de Comunicacion Social;Ejecutar el Plan General de Comunicacion;100% de Cumplimiento;100;NO APLICA;;;;;;;;;;;;;;;;;;;;;;;
Gestion Financiera;Elaborar y legalizar los estados financieros de la institucion.;100% de Cumplimiento;100;NO APLICA;;;;;;;;;;;;;;;;;;;;;;;
Asesoria Juridica;Asesora juridicamente a la institucion;100% de documentos elaborados requeridos.;100;NO APLICA;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
