﻿Nivel superior;Unidad;Nivel de los Procesos de la Estructura Organica Funcional;;;;;;;;;;;;;;;;;;;;;;;
Nivel Directivo;Directorio;Procesos Gobernantes;;;;;;;;;;;;;;;;;;;;;;;
Nivel Directivo;Direccion Ejecutiva;Procesos Gobernantes;;;;;;;;;;;;;;;;;;;;;;;
Nivel Asesor;Auditoria Interna;Procesos Habilitantes de Asesoria;;;;;;;;;;;;;;;;;;;;;;;
Nivel Asesor;Asesoria Juridica;Procesos Habilitantes de Asesoria;;;;;;;;;;;;;;;;;;;;;;;
Nivel Asesor;Gestion de Comunicacion;Procesos Habilitantes de Asesoria;;;;;;;;;;;;;;;;;;;;;;;
Nivel Asesor;Gestion Administrativa Financiera;Procesos Habilitantes de Asesoria;;;;;;;;;;;;;;;;;;;;;;;
Coordinacion General de Gestion Institucional;Gestion Administrativa;Procesos Habilitantes de Apoyo (Nivel de apoyo);;;;;;;;;;;;;;;;;;;;;;;
Coordinacion General de Gestion Institucional;Gestion de Talento Humano;Procesos Habilitantes de Apoyo (Nivel de apoyo);;;;;;;;;;;;;;;;;;;;;;;
Coordinacion General de Gestion Institucional;Gestion Financiera;Procesos Habilitantes de Apoyo (Nivel de apoyo);;;;;;;;;;;;;;;;;;;;;;;
Coordinacion General de Planificacion;Gestion Tecnica;Procesos agregadores de valor (Nivel Operativo);;;;;;;;;;;;;;;;;;;;;;;
Coordinacion General de Planificacion ;Planificacion y Gestion Cultural;Procesos agregadores de valor (Nivel Operativo);;;;;;;;;;;;;;;;;;;;;;;
Coordinacion General de Planificacion;Produccion y Gestion de Fondos;Procesos agregadores de valor (Nivel Operativo);;;;;;;;;;;;;;;;;;;;;;;
Coordinacion General de Planificacion;Curaduria;Procesos agregadores de valor (Nivel Operativo);;;;;;;;;;;;;;;;;;;;;;;
Coordinacion General de Planificacion ;Seguimiento y Evaluacion;Procesos agregadores de valor (Nivel Operativo);;;;;;;;;;;;;;;;;;;;;;;
Coordinacion General de Planificacion;Museografia;Procesos agregadores de valor (Nivel Operativo);;;;;;;;;;;;;;;;;;;;;;;
Coordinacion General de Planificacion;Educacion;Procesos agregadores de valor (Nivel Operativo);;;;;;;;;;;;;;;;;;;;;;;
Coordinacion General de Planificacion;Centro Documental;Procesos agregadores de valor (Nivel Operativo);;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
