﻿Art. 7 de la Ley Orgánica de Transparencia y Acceso a la Información Pública - LOTAIP ;;
Tipo de la Norma;Norma Jurídica;Link para descargar la norma jurídica
Carta Suprema;Constitución de la República del Ecuador;https://transparencia.bienaldecuenca.org/wp-content/uploads/2022/10/CONSTITUCION-DE-LA-REPUB
Código;Código Orgánico Administrativo;https://transparencia.bienaldecuenca.org/wp-content/uploads/2024/03/Codigo-Organico-Administrativo-COA-21-01-2022.pdf
Código;Código Orgánico de Coordinación Territorial, Descentralización y Autonomía - COOTAD;https://transparencia.bienaldecuenca.org/wp-content/uploads/2022/10/COOTAD.pdf
Código;Código del Trabajo;https://transparencia.bienaldecuenca.org/wp-content/uploads/2022/10/CODIGO-DEL-TRABAJO.pdf
Leyes Orgánicas;Ley Orgánica de Transparencia y Acceso a la Información Pública (LOTAIP);https://transparencia.bienaldecuenca.org/wp-content/uploads/2022/10/LOTAIP.pdf
Leyes Orgánicas;Ley Orgánica del Sistema Nacional de Contratación Pública (LOSNCP);https://transparencia.bienaldecuenca.org/wp-content/uploads/2022/10/LEY-ORGANICA-SISTEMA-NACIONAL-DE-CONTRATACION-PUBLICA.pdf
Leyes Orgánicas;Ley Orgánica de Garantías Jurisdiccionales y Control Constitucional (LOGJCC);https://transparencia.bienaldecuenca.org/wp-content/uploads/2022/10/LEY-ORGANICA-DE-GARANTIAS-JURISDICCIONALES-Y-CONTROL-CONSTITUCIONAL.pdf
Leyes Orgánicas;Ley Orgánica de Servicio Público (LOSEP);https://transparencia.bienaldecuenca.org/wp-content/uploads/2022/10/LOSEP.pdf
Leyes Orgánicas;Ley Orgánica de la Contraloría General del Estado;https://transparencia.bienaldecuenca.org/wp-content/uploads/2022/10/LEY-ORGANICA-DE-LA-CONTRALORIA-GENERAL-DEL-ESTADO.pdf
Leyes Orgánicas;Ley Orgánica del Consejo de Participación Ciudadana y Control Social (CPCCS);https://transparencia.bienaldecuenca.org/wp-content/uploads/2022/10/LEY-ORGANICA-DEL-CONSEJO-DE-PARTICIPACION-CIUDADANA-Y-CONTROL-SOCIAL.pdf
Leyes Orgánicas;"Ley Orgánica reformatoria a la ley orgánica
del servicio público y al código del trabajo
para prevenir el acoso laboral.";https://transparencia.bienaldecuenca.org/wp-content/uploads/2023/08/LEY-ORGANICA-REFORMATORIA-A-LA-LEY-ORGANICA-DEL-SERVICIO-PUBLICO-Y-AL-CODIGO-DEL-TRABAJO-PARA-PREVENIR-EL-ACOSO-LABORAL.pdf
Leyes Orgánicas;Ley Orgánica Reformatoria al COOTAD ;https://transparencia.bienaldecuenca.org/wp-content/uploads/2023/08/LOPDP-ley-organica-reformatoria-al-cootad.pdf
Reglamentos de Leyes;Reglamento General a la Ley Orgánica de Transparencia y Acceso a la Información Pública (LOTAIP);https://transparencia.bienaldecuenca.org/wp-content/uploads/2024/03/REGLAMENTO-A-LA-LOTAIP-24-01-2024.pdf
Reglamentos de Leyes;Reglamento General a la Ley Orgánica del Sistema Nacional de Contratación Pública (LOSNCP);https://transparencia.bienaldecuenca.org/wp-content/uploads/2023/10/REGLAMENTO-LOSNCP-19-08-2023.pdf
Reglamentos de Leyes;Reglamento a la Ley Orgánica de Servicio Público (LOSEP);https://transparencia.bienaldecuenca.org/wp-content/uploads/2022/10/REGLAMENTO-GENERAL-A-LA-LOSEP.pdf
Ordenanzas Municipales;"Ordenanza que dispone la creacción de la fundación Municipal ""Bienal de Cuenca""";https://www.bienaldecuenca.org/files/8163-Ordenanza%20que%20dispone%20la%20creacio%CC%81n%20Fundacio%CC%81n%20Municipal%20Bienal%20de%20Cuenca.pdf
