Nombres y apellidos;Puesto institucional;Tipo;Fecha de inicio del viaje;Fecha de fin del viaje;Motivo del viaje;Valor del vi�tico;Enlace para descargar el informe y justificativo;;;;;;;;;;;;;;;;;;;;;
HERNAN PACURUCU;DIRECTOR EJECUTIVO;NOMBRAMIENTO LIBRE REMOCION;18/6/2024;21/6/2024;PREPARATIVOS MUESTRA RESPLANDOR EN EL MAAC DE LA CIUDAD DE GUAYAQUIL;390;https://transparencia.bienaldecuenca.org/wp-content/uploads/2024/07/INFORME-VIATICOS-DE-004-20224-OK-signed-signed-signed-signed-1.pdf;;;;;;;;;;;;;;;;;;;;;
FERNANDA CHICA;COORDINADORA TECNICA;NOMBRAMIENTO LIBRE REMOCION;18/6/2024;21/6/2024;PREPARATIVOS MUESTRA RESPLANDOR EN EL MAAC DE LA CIUDAD DE GUAYAQUIL;240;https://transparencia.bienaldecuenca.org/wp-content/uploads/2024/07/informe-viAticos-ct-004-20224.pdf;;;;;;;;;;;;;;;;;;;;;
JONATHAN MOSQUERA;TECNICO EDUCATIVO;CONTRATO SERVICIOS OCASIONALES;17/6/2024;30/6/2024;PREPARATIVOS MUESTRA RESPLANDOR EN EL MAAC DE LA CIUDAD DE GUAYAQUIL Y  PARTICIPACION EN LA 8VA. EDICION DEL FESTIVAL INTERNACIONAL DE PINTURA MURAL NUMU EN LA CIUDAD DE QUITO;320;https://transparencia.bienaldecuenca.org/wp-content/uploads/2024/07/informe-viaticos-jHONATAN-MOSQUERA.pdf;;;;;;;;;;;;;;;;;;;;;
CRISTOPHER GUZMAN;ASISTENTE EDUCATIVO;CONTRATO SERVICIOS CIVILES;17/6/2024;21/6/2024;PREPARATIVOS MUESTRA RESPLANDOR EN EL MAAC DE LA CIUDAD DE GUAYAQUIL;320;https://transparencia.bienaldecuenca.org/wp-content/uploads/2024/07/informe-viaticos-ae-001-2024-signed-signed.pdf;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
