﻿Art. 7 de la Ley Orgánica de Transparencia y Acceso a la Información Pública - LOTAIP,,,,,,,
"n) Los viáticos, informes de trabajo y justificativos de movilización nacional o internacional de las autoridades, dignatarios y funcionarios públicos",,,,,,,
Viáticos nacionales,,,,,,,
Nombres y apellidos de las y los servidores públicos,Puesto insitucional,Fecha de inicio del viaje,Fecha de finalización del viaje,Motivo del Viaje,Link para descargar el informe de actividades y productos alcanzados con justificativos de movilización,,Valor del viático
HERNAN PACURUCU CARDENAS,DIRECTOR EJECUTIVO,12/19/2023,12/20/2023,CUMPLIR AGENDA DIRECCION EJECUTIVA CON INSTITUCIONES CULTURALES DE GUAYAQUIL PARA LA XVI EDICION DE LA BIENAL DE CUENCA,Egreso N° 1597,, 130.00 
MARIA FERNANDA CHICA DURAN,COORDINADORA TECNICA,12/19/2023,12/20/2023,CUMPLIR AGENDA DIRECCION EJECUTIVA CON INSTITUCIONES CULTURALES DE GUAYAQUIL PARA LA XVI EDICION DE LA BIENAL DE CUENCA,Egreso N° 1598,, 80.00 
Viáticos internacionales,,,,,,,
Nombres y apellidos de las y los servidores públicos,Puesto insitucional,Fecha de inicio del viaje,Fecha de finalización del viaje,Motivo del Viaje,Link para descargar el informe de actividades y productos alcanzados con justificativos de movilización,,Valor del viático
"""No aplica"", debido a que la Fundación Municipal Bienal de Cuenca no  realizó viajes internacionales en el mes de diciembre  de 2023",,,,,,,
TOTAL VIATICOS Y SUBSISTENCIAS NACIONALES,,,,210.00,LINK PARA DESCARGAR EL REPORTE DE GASTOS,,Reporte de gastos de diciembre de 2023
TOTAL VIATICOS Y SUBSISTENCIAS INTERNACIONALES,,,,0.00,,,
TOTAL PASAJES AEREOS NACIONALES,,,,0.00,,,
TOTAL PASAJES AEREOS INTERNACIONALES,,,,0.00,,,
TOTAL GASTO COMBUSTIBLE,,,,0.00,,,
TOTAL REPOSICIONES PASAJES TERRESTRES,,,,0.00,,,
TOTAL GASTOS VIATICOS Y MOVILIZACIONES,,,,210.00,,,
