﻿Monto total del presupuesto anual ,,,,,
Tipo,Ingresos,Gastos,Financiamiento,"Resultados operativos 
(% de gestión cumplida)",Link para descargar la cédula presupuestaria mensual a nivel de tipo de gasto
Corriente, 458.08 , -   ,Autogestión,100.00%,EJECUCION PRESUPUESTARIA DICIEMBRE 2023
Inversión," 675,499.00 "," 626,897.75 ",Municipio de Cuenca/ Autogestión,100.00%,
Capital, -   ," 69,236.25 ",Municipio de Cuenca/ Autogestión,100.00%,
Financiamiento," 34,159.24 "," 13,982.32 ",Municipio de Cuenca/ Autogestión,100.00%,
Total,"710,116.32","710,116.32",100.00%,,
Monto total del presupuesto anual liquidado (ejercicio fiscal anterior),,,,,
Tipo,Ingresos,Gastos,Financiamiento,"Resultados operativos 
(% de gestión cumplida)",Link para descargar el presupuesto anual liquidado
Corriente,"3,500.09",0.00,Municipio de Cuenca/ Autogestión,100.00%,Cédula del presupuesto anual liquidado año 2022
Inversion,"526,254.80","479,161.50",Municipio de Cuenca/ Autogestión,100.00%,
Capital,0.00,"44,066.07",Municipio de Cuenca/ Autogestión,100.00%,
Financiamiento,"109,223.86","95,522.11",Municipio de Cuenca/ Autogestión,100.00%,
Total,"638,978.75","618,749.68",96.8%,,
Destinatario de entrega de recursos públicos,,,,,"Link para descargar el listado de destinatarios
 de recursos públicos"
,,,,,Beneficiario-de-Recursos-diciembre-2023.
