﻿Plan Anual de Contratación (PAC) al 15 de enero (Art. 22 de la Ley Orgánica del Sistema Nacional de Contratación Pública),,,,PAC INICIAL 2023,,,
Plan Anual de Contratación (PAC) vigente con reformas (link para descargar desde el portal de compraspublicas),,,,PAC VIGENTE REFORMADO 2023,,,
Portal de Compras Públicas (SERCOP),,,,SISTEMA OFICIAL DE CONTRATACION PUBLICA,,,
CÓDIGO DEL PROCESO,TIPO DEL PROCESO,OBJETO DEL PROCESO,MONTO DE LA ADJUDICACIÓN (USD),ETAPA DE LA CONTRATACIÓN,LINK PARA DESCARGAR EL PROCESO DE CONTRATACIÓN DESDE EL PORTAL DE COMPRAS PÚBLICAS,,
PE-001-2022,Procedimientos Especiales,CONTRATACIÓN DEL SERVICIO DE ARRENDAMIENTO DE UN BIEN INMUEBLE PARA LAS BODEGAS DE MATERIALES DE LA FUNDACIÓN MUNICIPAL BIENAL DE CUENCA,"6,456.43",Finalizada,PE-001-2022,,
MCS-FMBC-001-2023,Menor Cuantía Servicios,"“CONTRATACIÓN DE UNA AGENCIA DE VIAJES PARA LA ADQUISICIÓN DE PASAJES AÉREOS NACIONALES E INTERNACIONALES  PARA EL PERSONAL DE LA FUNDACIÓN MUNICIPAL BIENAL DE CUENCA AÑO 2023, CURADOR Y ARTISTAS PARTICIPANTES A LA 16 EDICIÓN DE LA BIENAL DE CUENCA”.","6,666.00",Finalizada,MCS-FMBC-001-2023,,
MCS-FMBC-002-2023,Menor Cuantía Servicios,"“SERVICIO DE HOSPEDAJE, ALIMENTACIÓN Y SERVICIOS CONEXOS DE TRANSPORTACIÓN PARA ARTISTAS NACIONALES E INTERNACIONALES, PONENTES, CURADOR Y JURADO PARA LA XVI EDICIÓN DE LA BIENAL DE CUENCA “QUIZÁ MAÑANA” DURANTE EL AÑO 2023”","15,200.00",Finalizada,MCS-FMBC-002-2023,,
SIE-FMBC-001-2023,Subasta Inversa Electrónica,"“CONTRATACIÓN DE IMPRESIÓN DE FOLLETOS, PRODUCTOS IMPRESOS Y PUBLICITARIOS, PENDONES, SUBLIMADOS Y OTROS MATERIALES PARA EL DESARROLLO Y EJECUCIÓN DE LAS ACTIVIDADES EN TORNO A LA XVI EDICIÓN DE LA FUNDACIÓN MUNICIPAL BIENAL DE CUENCA.”","14,779.00",Ejecución de Contrato,SIE-FMBC-001-2023,,
COTS-FMBC-2023-001 ,Cotizacion de Bienes y Servicios,"“CONTRATACIÓN DEL SERVICIO DE PLANIFICACIÓN, PRODUCCIÓN Y MONTAJE DE LAS EXPOSICIONES DE LA XVI EDICIÓN DE LA BIENAL DE CUENCA”","122,147.19",Finalizada,COTS-FMBC-2023-001 ,,
MCS-FMBC-2023-003,Menor Ciantia Servicios,"""CONTRATACIÓN DE LOS SERVICIOS DE UNA AGENCIA DE VIAJES PARA ADQUISICIÓN PASAJES AÉREOS PARA ARTISTAS, JURADOS Y OTROS PARTE XVI BIENAL DE CUENCA “QUIZÁ MAÑANA“/PREVISTOS DESDE EL 13 DE NOVIEMBRE CON RETORNO HASTA EL 11 DE DICIEMBRE DE 2023""","25,318.23",Finalizada,MCS-FMBC-2023-003,,
PE-001-2023,Procedimientos Especiales,CONTRATACIÓN DEL SERVICIO DE ARRENDAMIENTO DE UN BIEN INMUEBLE PARA LAS BODEGAS DE MATERIALES DE LA FUNDACIÓN MUNICIPAL BIENAL DE CUENCA PARA EL AÑO 2024,"6,456.53",Adjudicada,PE-001-2023,,
 ,,,"12,127.98",LINK PARA DESCARGAR EL LISTADO DE CATÁLOGO ELECTRÓNICO EJECUTADO POR INSTITUCIÓN,,Catalogo diciembre 2023,
VALOR TOTAL DE ÍNFIMAS CUANTÍAS EJECUTADAS ,,,"22,068.82",LINK PARA DESCARGAR EL LISTADO DE ÍNIFIMA CUANTÍA POR INSTITUCIÓN,,Infimas cuantias diciembre 2023,
VALOR TOTAL CONTRATACIÓN DE LA INSTITUCIÓN QUE REPORTA,,,"231,220.18",COMENTARIO (DE SER EL CASO): ..................................,,,
