﻿"Tipo (Programa, proyecto)","Nombre del programa, proyecto",Objetivos estratégicos ,Metas,Montos presupuestados programados,Fecha de inicio,Fecha de culminación,Estado actual de avance por proyecto (link para descargar el documento) ,Link para descargar el documento completo del proyecto aprobado por la SENPLADES
Proyecto,Muestras Colección Bienal,Antes de la inauguración se relizarán muestras en la Casa Bienal,Atrael diverso públicos-apropien,"6,422.50",01/01/2023,31/12/2023,Muestras Colección Bienal,"""NO APLICA"", debido a que
El proyecto es fortalecimiento institucional interno."
Proyecto,Implementación del Plan Curatorial de la XVI Edición,"coordinador Técnico, Curador, museográfos y artistas coordinan con Curador","La obra debe ser producida de acuero al Texto Curatorial ""Quizá Mañana""","13,300.00",01/01/2023,31/12/2023,Implementación del Plan Curatorial de la XVI Edición,"""NO APLICA"", debido a que
El proyecto es fortalecimiento institucional interno."
Proyecto,"Preproducción de la XVI Edición ""Quizás mañana""","Investigación factibilidad, consecusión de espacios expositivos.",Prepoaración de obras producción.,"43,154.07",01/01/2023,31/12/2023,"Preproducción de la XVI Edición ""Quizá mañana""","""NO APLICA"", debido a que
El proyecto es fortalecimiento institucional interno."
Proyecto,Informe de Producción de los Proyectos Artísticos ,"Coordinador Técnico, Curador, museográfos y artistas producen obras.",Obras y proyectos a ser expuestos en la XVI Bienal de Cuenca.,"45,537.31",01/01/2023,31/12/2023,Informe de Producción de los Proyectos Artísticos ,"""NO APLICA"", debido a que
El proyecto es fortalecimiento institucional interno."
Proyecto,Montaje de la Muestra Oficial de la XVI Edición de la Bienal de Cuenca,De acuerdo al plan Curatoria se programará y realizará el montaje de obra de la XVI Bienal en los espcios expositivos.,Mega exposición de la XVI Bienal de Cuenca.,"185,505.30",01/01/2023,31/12/2023,Montaje de la Muestra Oficial de la XVI Edición de la Bienal de Cuenca,"""NO APLICA"", debido a que
El proyecto es fortalecimiento institucional interno."
Proyecto,Acta del veredicto del  jurado de la XVI Edición. ,Elaborar el acta selección a tres artistas galardonados en la XVI Bienal de Cuenca,Obras galardonadas formarán parte de la Reserva Bienal de Cuenca,"7,333.82",01/01/2023,31/12/2023,Acta del veredicto del  jurado de la XVI Edición. ,"""NO APLICA"", debido a que
El proyecto es fortalecimiento institucional interno."
Proyecto,Plan Educativo/ Informe. XVI Edición de la Bienal de Cuenca,Elaborar y contratar bienes y servicios necesarios para el desarrollo de  de las actividades de la Fundación Municipal Bienal de Cuenca enfocadas a educar,Conocimiento por parte de los públicos.,"39,481.88",01/01/2023,31/12/2023,Plan Educativo/ Informe. XVI Edición de la Bienal de Cuenca,"""NO APLICA"", debido a que
El proyecto es fortalecimiento institucional interno."
Proyecto,"Comunicación y Diseño/Informe. Bienal de Cuenca XVI Edición ""Quizá Mañana""",Elaborar y contratar bienes y servicios necesarios para el desarrollo de la difusión de las actividades de la Fundación Municipal Bienal de Cuenca,"Difusión XVI Bienal de Cuenca ""Quizá mañana""","115,631.43",01/01/2023,31/12/2023,"Comunicación y Diseño/Informe. Bienal de Cuenca XVI Edición ""Quizá Mañana""","""NO APLICA"", debido a que
El proyecto es fortalecimiento institucional interno."
Proyecto,Cierre 15 Bienal de Cuenca. Asesoría Legal. XVI Bienal de Cuenca,Cerrar proceso.  Asesoria legal para todos los procesos,Marco Legal,"9,550.19",01/01/2023,31/12/2023,Cierre 15 Bienal de Cuenca. Asesoría Legal. XVI Bienal de Cuenca,"""NO APLICA"", debido a que
El proyecto es fortalecimiento institucional interno."
TOTAL PLANES Y PROGRAMAS EN EJECUCIÓN,,,,"465,916.50",,,,
