﻿Tipo;Fecha de suscripcion ;Nombre de la organizacion o persona juridica ;Plazo de duracion ;Enlace para descargar el convenio 
Nacional;28/8/23;Convenio de cooperacion interinstitucional ente el centro ecuatoriano norteamericano Abraham Lincoln y la Fundacion Municipal Bienal de Cuenca;7 meses;https://transparencia.bienaldecuenca.org/wp-content/uploads/2024/03/convenios-firmados_compressed.pdf
Nacional;25/8/23;Convenio especifico de cooperacion interinstitucional entre la fundacion Municipal Bienal de Cuenca y la Casa de la Cultura Nucleo del Azuay;6 meses;https://transparencia.bienaldecuenca.org/wp-content/uploads/2024/03/convenios-firmados_compressed.pdf
Nacional;15/2/23;CONVENIO ESPECiFICO DE COOPERACION ENTRE LA CORPORACION AEROPORTUARIA DE CUENCA Y LA FUNDACION MUNICIPAL BIENAL DE CUENCA;5 meses;https://transparencia.bienaldecuenca.org/wp-content/uploads/2024/03/convenios-firmados_compressed.pdf
Nacional;18/10/23;Convenio especifico de cooperacion interinstitucional el GAD de Cuenca y la Fundacion Municipal Bienal de Cuenca;7 meses;https://transparencia.bienaldecuenca.org/wp-content/uploads/2024/03/convenios-firmados_compressed.pdf
Nacional;27/9/23;CONVENIO MARCO DE COOPERACION ENTRE EL GOBIERNO AUTONOMO DESCENTRALIZADO DE LA PROVINCIA DEL AZUAY Y LA FUNDACION MUNICIPAL BIENAL DE CUENCA;4 anos;https://transparencia.bienaldecuenca.org/wp-content/uploads/2024/03/convenios-firmados_compressed.pdf
Nacional;26/10/23;CONVENIO COOPERACION INTERINSTITUCIONAL ENTRE LA FUNDACION MUNICIPAL BIENAL DE CUENCA Y PLASTICOS RIVAL CIA. LTDA.;1 ano;https://transparencia.bienaldecuenca.org/wp-content/uploads/2024/03/convenios-firmados_compressed.pdf
Nacional;23/10/23;CONVENIO DE USO DEL ESPACIO DENTRO DEL MUSEO PUMAPUNGO A FAVOR DE LA FUNDACION MUNICIPAL BIENAL DE CUENCA;6 meses;https://transparencia.bienaldecuenca.org/wp-content/uploads/2024/03/convenios-firmados_compressed.pdf
Nacional;30/1/24;GAD MUNICIPAL CUENCA;1 ano;https://transparencia.bienaldecuenca.org/wp-content/uploads/2024/03/convenios-firmados_compressed.pdf
Nacional;28/2/24;ESPACIO ARTE;1 ano;https://transparencia.bienaldecuenca.org/wp-content/uploads/2024/05/convenio-Espacio-Arte.pdf
Nacional;30/4/24;CORPAC;1 ano;https://transparencia.bienaldecuenca.org/wp-content/uploads/2024/05/Convenio-Marco_compressed.pdf
